4a   algera, anne ipis
3a   alles, trijncke
3a   alles, trijntie
5a   auckes, jouckien
4a   bangama, tjitske oenes
2a   benthem, jan bernardus van
2a   benthem, maycke jans van
2a   bentum-staphorst, m van
3b   borstius, ds j
2a   bruinsma, suffridus
5b   burmania, 
2a   campen, j van
5b   conradi, johannes
2a   coumans, joannes dominici
2a   coumans, mr joannes
3b   dibbetius, h
3a   dircx, alle
4b   dirks, mr pieter
2a   epes, j
5b   evers, aleida
5b   evers, jan casper
5b   evers, jc
2a   faber, w
4a   freercks, zeeckle
2a   hamama, ds hajo joachim
2a   hammama, abraham joachimus
2a   hammama, ds joachimus
2a   hammama, hajo
2a   hammama, hester
2a   hammama, isaack
2a   hammama, maria
5b   harmens, aaffke
5b   harmens, aafke
1a   henricus, i
4b   hessels, jaan
4b   hessels, johannes
3b   heyblom, abraham
3b   hillen, johanna
2a   hotses, jetske
5a   jans, aat
1a   jever, maria van
1a   jever, maria von
2a   joachimi, hajo
3b   keuters, maria
3b   keuvens, maria
3b   nn, 
4a   ockinga, bocatius van
1a   olyemann, gertrud
5b   pijters, t
4d   ravesteijn, aernout van
4d   ravesteijn, johanna van
5c   reen, baukjen sibles
5a   romkes, grytje
4b   ruerds, lamk
3b   ruwell, lord robert
4a   saarda, jilducke
3a   saarda, suffridus
4a   saarda, suffridus scipionis
3a   saarda, tetke
1a   schellhammer, johannes
1a   schellhammer, ursula
3a   schellingh, jancke hendricx
2a   sickes, jan
2a   sickis, jan
5b   siderius, w
2a   sijmons, ricxt
4d   specht, ds hermannus
3b   specht, ds philippus
3b   staephorstius, casparus
5c   stapers, 
5c   stapers, helena johanna
2a   staphors, ds joannes
5b   staphorsius, a
5b   staphorsius, nicolaus
2a   staphorst, a
2a   staphorst, aabram
2a   staphorst, abraham
3b   staphorst, abraham
4b   staphorst, aefke
3b   staphorst, anna
3b   staphorst, c
3b   staphorst, caspar
2a   staphorst, casparus
3a   staphorst, casparus
3b   staphorst, casparus
3b   staphorst, casparus de
1a   staphorst, claes
2a   staphorst, claes
2a   staphorst, clara
3a   staphorst, ds allardus
3b   staphorst, ds allardus
3b   staphorst, ds casparus
3b   staphorst, ds samuel
4c   staphorst, ds samuel
3b   staphorst, elisabeth
2a   staphorst, ester
3a   staphorst, hendricus
1a   staphorst, ii ds nicolaus
1a   staphorst, iii nicolaus
4b   staphorst, isaack
5a   staphorst, isaack
4b   staphorst, joannes
5b   staphorst, joannes
4c   staphorst, johannes
3b   staphorst, johannes de
4c   staphorst, julius
4b   staphorst, lamke
2a   staphorst, machtel
2a   staphorst, machteltje
4d   staphorst, maria
3b   staphorst, maria de
4b   staphorst, marike
3b   staphorst, niccolaes
3b   staphorst, niclaes
3b   staphorst, nicolaes de
3a   staphorst, nicolaus
4a   staphorst, nicolaus
4c   staphorst, nicolaus
5b   staphorst, nicolaus
2a   staphorst, ricxt
3b   staphorst, samuel
2a   staphorst, susanna
2a   staphorst, susanne
3a   staphorst, theodorus
4b   staphorst, theodorus
4b   staphorst, trijntje
3b   staphorstium, casparum
5a   staphorstius, allardus
3b   staphorstius, anna
5b   staphorstius, anna
3b   staphorstius, c
3b   staphorstius, casparus
4d   staphorstius, casparus
4a   staphorstius, ds johannes
4d   staphorstius, ds johannes
3b   staphorstius, d{s} casparus
4d   staphorstius, d{s} casparus
3b   staphorstius, elisabeth
5b   staphorstius, i
5b   staphorstius, isaack
5b   staphorstius, isaak
5b   staphorstius, isacq
4a   staphorstius, janke
5a   staphorstius, janke
5a   staphorstius, jelle
5a   staphorstius, jilduke
5a   staphorstius, neeltje
5b   staphorstius, nicolaas
5b   staphorstius, nicolaus
5b   staphorstius, nicolina maria aleijda
5c   staphorstius, ruyrd
3b   staphorstius, samuel
4d   staphorstius, samuel
5c   staphorstius, theodorus
4a   staphorstius, tietske
4a   staphorstius, tjiescke
5a   staphorstius, trijntje
2a   staphorstius, tryntie
2a   staphorstius, tryntje
3b   staphorstivs, casparvs
5c   staphortius, johanna
3b   staporstii, casp
2a   stappers, nicolaus
5c   stapperts, johannis
5c   stapperts, niclaes
2a   stapports, nicolaes
2a   staptvort, nyeclaes
2a   stapworts, nicklaes
3a   stellingwerf, fokke
5b   thibant, a
3a   trin, 
5a   wetzentius, anna jelles
3b   wijckenburgh, maria van
3b   wijngaarden, f
2a   winshemius, egbert
5b   wyginck, marija gertruyt
3b   wyngaerts, ds franciscus
3b   wyngaerts, franciscus
