1b   adamsz, carel
1b   adriaensdr, adriaentgen
1b   adriaensdr, maritgen
1b   adriaensz, duyffgen
1b   aelbrechtsz, cornelis
1b   aelst, maeiken van
1b   aertsz, rut
1c   aken, kaerken van
1c   aken, klaarken van
1c   albertsz, barent
1b   ancker, root
1b   andriesz, christoffel
1c   andriesz, jan
1b   anselin, gidion
1b   ariens, belitie
1b   ariensdr, aeltge
1b   ariensse, jan
1b   ariensz, jan
1c   badaen, sussanna
1a   banchem, emerentia van
1a   banchem, mr jan van
1b   barensz, isaack
1c   barents, willemtje
1b   bastiaensz, wiggert
1c   beijer, jacob
1c   berchman, tomas
1b   berckel, johan van
1b   bergen, willem jansz van
1b   bergh, maertje hendriks v d
1b   berthouts, joost
1b   bijvanck, 
1b   bijvangh, johan
1c   bobbelaars, ariaantje
1c   boijs, maria du
1c   bois, abraham du
1c   bois, marya du
1c   bont, jan sybrantsz de
1c   borsele, adriaan van
1c   boursen, pieter
1c   boys, abraham du
1c   boys, anna du
1c   boys, lowijs du
1c   boys, maria du
1c   boys, marya du
1c   boys, nn du
1b   braekel, baafje joost van
1b   braekel, joost jansz van
1b   braemsz, isaack
1c   brederode, adriaen cornelisz
1c   brix, anna
1b   brossaert, susanna
1c   bulcke, jans van der
1c   bulsinck, christoffel
1c   bulsinck, hans en stoffel de
1b   caecken, jacob
1a   cassier, anneken
1c   cassier, anneken
1a   casteleijn, lambrecht lambrechtsz
1a   casteleijn, lambrecht nicolaasz
1a   casteleijn, niclaes lambrechtsz
1b   cau, jacob kornelisse vd
1c   cents, aelcken
1a   chastelain, nicolas le
1c   claesdr, merritgen
1b   claesz, arien
1b   claesz, jan
1c   clasenius, ds petrus
1c   clasenius, susanna
1b   clochoven, clementia van
1b   clock, lijsbet van
1b   cloechoeven, clementia van
1b   cloeckhove, clementia jacobs
1b   cloeckhoven, clementia van
1c   cloes, johan van der
1b   clouckhoven, clementia van
1b   cocquet, cornelis jansz
1c   colck, harman dircksz van de
1b   colet, jan
1b   coninck, jan de
1c   cornelis, barbara
1c   cornelis, steventje
1b   cornelisdr, maritgen
1c   cornelissen, cornelis
1b   cosijn, pieter
1c   croplant, jacob cornelissen
1c   deboys, mayken
1b   dedel, adryaen
1b   delfshaven, henrick janss van
1b   delphius, jacob
1b   deynoot, christoffel maertense
1b   deynoot, heindrick
1b   deynoot, hendrick
1b   deynoot, hendrik
1b   deynoot, heyndrick
1b   deynoot, maria
1c   diericksen, franchois janssens
1b   dijck, crijn van
1b   dircxz, cornelis
1b   donijs, willem
1c   doolegen, abraham van den
1c   doolegen, pieternelle abrahams van den
1c   doorn, hans van
1c   doren, hans van
1c   doren, katarina jansdr van
1c   duboes, maria
1c   dubois, anna
1c   dubois, maria
1c   dubois, marija
1c   duboys, abraham
1c   duboys, lowys
1c   duboys, marya
1b   eijck, catarina van
1b   eijck, jan jans van
1b   eijck, jan pieters van
1b   eijck, meester pieter jans van
1b   eijck, meester pieter van
1b   eijck, pieter en jan jans van
1b   eijck, pieter jans van
1b   eijck, pieter van
1b   eijck, pieternelle pieters van
1b   eleman, jacob cornelisz
1c   elst, abram jansz van der
1c   elst, anna van der
1c   elst, anthonij van der
1c   elst, catharina van der
1c   elst, jacob van der
1c   elst, jan janse van der
1c   elst, jan jansz van der
1c   elst, jan van der
1c   elst, johannes van der
1c   elst, marcus jansz van der
1c   elst, marcus van der
1c   elst, markus van der
1c   elst, martinus van der
1c   elst, nn van der
1c   engels, abraham
1c   engels, eduard
1c   engels, geertruijt
1c   engels, isaac
1c   engels, isaack
1c   engels, izaak
1c   engels, jacob
1c   engels, maria
1c   engels, sara
1c   enige, was (mogelijk de
1b   ewoutsdr, willempjen
1b   eyck, adriaen crijnen van
1b   eyck, adriaen quirijnusz van
1b   eyck, adriaensz van
1b   eyck, catelijntgen jansdr van
1b   eyck, caterina van
1b   eyck, jan adriaensz van
1b   eyck, jan jans van
1b   eyck, mr pieter van
1b   eyck, petronelle pietersdr van
1b   eyck, pieter van
1b   eyk, jan jansz van
1c   franchoijs, margriete
1b   fransz, arent
1b   gebrielsz, abel
1b   geeret, tanneke
