1a   aenveldingh, jan willemsz van
1a   baarle, pieter van
1a   bagendarm, johannes
1a   block, anna
1a   block, christina
1a   block, coenraadus
1a   block, erasmus
1a   block, erasmus claes
1a   block, erasmus claesz
1a   block, erassemis
1a   block, erassemis claesz
1a   block, jan
1a   block, johannes
1a   block, marcus
1a   block, niclaes
1a   block, niklaes
1a   blok, christina
1a   blok, coenraad
1a   blok, erasmus
1a   blok, erasmus claasz
1a   blok, jan
1a   blok, marcus claasz
1a   boon, cornelis
1a   borstelman, cornelis
1a   brinkman, gerrit dircx
1a   calberner, helena
1a   calkberner, magdalena
1a   calve, johannes
1a   calve, johannis
1a   cock, claas
1a   cornelis, jannetje
1a   gerrits, albert
1a   gerrits, grietje
1a   greser, jan
1a   harmensz, harmen
1a   hesseling, harmen
1a   jacobs, femmetje
1a   jacobse, matthijs
1a   jeuriaans, hebbetje
1a   kock, claes
1a   kock, nicolaes
1a   leeuwen, pieter pietersz van
1a   loussaje, jean
1a   masot, franccois
1a   mels, coenraad
1a   pagedarm, anna
1a   pagedarm, maria
1a   pagendam, johannes
1a   pagendam, maria
1a   pagendarm, coenraad
1a   pagendarm, coenraed johannes
1a   pagendarm, coenraet
1a   pagendarm, jan
1a   pagendarm, joannes
1a   pagendarm, johannes
1a   pagendarm, maria
1a   poort, dirk van der
1a   robbertsz, claes
1a   rodenburgh, jan
1a   santen, jan van
1a   schawe, arnold
1a   schonenberg, johannes
1a   schoonenberg, jan
1a   silvius, jan
1a   smaddes, jan
1a   smit, anna
1a   smit, gustavis
1a   smit, gustavus
1a   smit, helena
1a   smit, johannes
1a   smit, marike
1a   smitt, gustavus
1a   soest, elsje antonisdr van
1a   sprang, simon aertsz van
1a   stalman, jan
1a   steegh, arent van der
1a   swam, hendrik
